Date,User,Activity,Issue,Comment,Hours
2012-01-10,Elmer de Looff,Development,Feature #61: Template parser - default values,"",4.00
2012-01-10,Elmer de Looff,Development,Feature #252: Template parser - if statements & for loops,"",0.50
2011-12-09,Elmer de Looff,Development,Feature #252: Template parser - if statements & for loops,"",8.00
2011-12-08,Elmer de Looff,Development,Feature #252: Template parser - if statements & for loops,"",4.00
2011-09-21,Elmer de Looff,Development,Feature #368: Increate Record's dictionary likeness,"",0.50
2011-09-21,Elmer de Looff,Development,Bug #369: Attempted recursion on autoload,"",0.50
2011-09-21,Elmer de Looff,Development,Feature #370: _FOREIGN_RELATIONS should support actual classes,"",0.75
2011-12-09,Elmer de Looff,Development,Feature #374: Ability to inline templates from another file,"",2.00
2011-12-08,Elmer de Looff,Development,Feature #374: Ability to inline templates from another file,"",2.00
2011-10-01,Elmer de Looff,Development,Bug #411: Creating a record with a given primary key fails,"",1.00
2011-11-25,Elmer de Looff,Development,Bug #524: uWeb Model comparison deeploading and dictionary assumption,"",2.50
2011-11-29,Elmer de Looff,Development,Bug #525: standalone config file collisions,"",5.00
2011-11-29,Elmer de Looff,Development,Feature #526: Improve performance of the router by pre-compiling all routes,"",0.50
2011-11-29,Elmer de Looff,Development,Feature #526: Improve performance of the router by pre-compiling all routes,"",3.50
2011-12-12,Elmer de Looff,Development,Feature #545: persistent variables in standalone are needed,"",3.00
2011-12-15,Elmer de Looff,Development,Feature #556: Add a versioned record subclass,"",2.00
2011-12-15,Elmer de Looff,Development,Feature #556: Add a versioned record subclass,"",2.00
2011-12-16,Elmer de Looff,Development,Bug #557: Record.Save() should utilize a single transaction,"",2.50
2011-12-20,Elmer de Looff,Development,"Bug #567: pagemaker init exception triggers no content error, not debug screen","",0.75
2012-01-25,Elmer de Looff,Development,"Feature #573: mongo support in uweb, sqltalk and model","",2.00
2012-01-06,Elmer de Looff,Development,"Feature #573: mongo support in uweb, sqltalk and model","",4.00
2011-12-30,Elmer de Looff,Development,Feature #574: model to json output,"",3.00
2012-01-26,Elmer de Looff,Development,Bug #598: 500 error should be protected against xss attacks,"",1.00
2012-01-26,Elmer de Looff,Development,Bug #599: TemplateConditional doesn't restrict to tagnames,"",1.00
2012-02-28,Elmer de Looff,Development,Bug #626: utf8 in conditions in templateparser goes awry,"",0.25
2012-02-20,Elmer de Looff,Development,Bug #626: utf8 in conditions in templateparser goes awry,Bug fixed and test cases added,1.25
