Date,User,Activity,Issue,Comment,Hours
2017-08-17,Arjen Pander,Development,Feature #5245: investigate if we can  migrate to 'pymysql' instead of the python-mysql libraries,"",15.00
2012-07-20,Elmer de Looff,Development,Feature #916: Cache invalidation for templates loaded from file,"",8.00
2012-05-01,Elmer de Looff,Documenting,Feature #773: uWeb Documentation - Request,"",8.00
2011-12-09,Elmer de Looff,Development,Feature #252: Template parser - if statements & for loops,"",8.00
2012-06-06,Elmer de Looff,Development,Feature #851: Record classes should have hooks for verification before saving,"",6.00
2012-03-27,Elmer de Looff,Development,Feature #714: Login framework for �Web,"",6.00
2012-05-11,Elmer de Looff,Development,Feature #632: Break uWeb away from underdark package,"",5.50
2012-08-07,Elmer de Looff,Development,Feature #923: Model automatic loading should not work on None values,"Test suite development, research into (My)SQL behavior and actual fixed",5.00
2012-04-20,Elmer de Looff,Documenting,Feature #772: uWeb Documentation - Response,"",5.00
2011-11-29,Elmer de Looff,Development,Bug #525: standalone config file collisions,"",5.00
2012-07-05,Elmer de Looff,Development,Feature #884: Arguments on template functions,Tests,4.00
2012-07-05,Elmer de Looff,Development,Feature #884: Arguments on template functions,"",4.00
2012-05-31,Elmer de Looff,Documenting,Feature #770: uWeb Documentation - Model,"",4.00
2012-05-16,Elmer de Looff,Documenting,Feature #770: uWeb Documentation - Model,"",4.00
2012-05-10,Elmer de Looff,Documenting,Feature #775: uWeb Documentation - Apache,"",4.00
2012-05-09,Elmer de Looff,Documenting,Feature #771: uWeb Documentation - PageMaker,"",4.00
2012-04-12,Elmer de Looff,Development,Feature #714: Login framework for �Web,Rolling out to production and adding test/demo cases,4.00
2012-01-10,Elmer de Looff,Development,Feature #61: Template parser - default values,"",4.00
2012-01-06,Elmer de Looff,Development,"Feature #573: mongo support in uweb, sqltalk and model","",4.00
2011-12-08,Elmer de Looff,Development,Feature #252: Template parser - if statements & for loops,"",4.00
2011-11-29,Elmer de Looff,Development,Feature #526: Improve performance of the router by pre-compiling all routes,"",3.50
2013-03-21,Elmer de Looff,Documenting,Documentation #1257: Documentation for uWeb application,uweb application documentation,3.00
2012-08-23,Elmer de Looff,Development,Bug #928: Resolving relations to VersionedRecord classes happens on Primary Key only,"",3.00
2012-06-08,Elmer de Looff,Development,"Bug #841: TemplateParser triggers TemplateKeyError if an ""if"" clause refers to a non-existing key, and no way to check if key exists before triggering if clause.","",3.00
2012-05-09,Elmer de Looff,Development,Feature #632: Break uWeb away from underdark package,Various packages in both the Underdark and uWeb repository now have reduced dependencies,3.00
2012-05-07,Elmer de Looff,Documenting,Feature #774: uWeb Documentation - Standalone,"",3.00
2012-04-24,Elmer de Looff,Development,Feature #738: DebuggingPageMaker needs a fallback error page for errors that occur in the error page,"",3.00
2011-12-30,Elmer de Looff,Development,Feature #574: model to json output,"",3.00
2011-12-12,Elmer de Looff,Development,Feature #545: persistent variables in standalone are needed,"",3.00
2012-06-07,Elmer de Looff,Development,Feature #853: TemplateLoops should work on functions and multiple variables,"",2.50
2011-12-16,Elmer de Looff,Development,Bug #557: Record.Save() should utilize a single transaction,"",2.50
2011-11-25,Elmer de Looff,Development,Bug #524: uWeb Model comparison deeploading and dictionary assumption,"",2.50
