Date,User,Activity,Issue,Comment,Hours
2017-08-17,Arjen Pander,Development,Feature #5245: investigate if we can  migrate to 'pymysql' instead of the python-mysql libraries,"",15.00
2013-05-10,Elmer de Looff,Development,Bug #1472: Bad interaction between _PreSave hook and check whether a record should be saved,Fixed bad interaction between _PreSave and Save,1.00
2013-03-21,Elmer de Looff,Development,Bug #1383: Working directory management,Working directory fixes,2.00
2012-10-12,Elmer de Looff,Development,"Feature #1043: When retrieving related child objects, parent should be filled with known record","",1.50
2012-10-10,Elmer de Looff,Development,Bug #1016: Operational errors when creating records are suppressed,Bug hunting,0.50
2012-10-10,Elmer de Looff,Development,Bug #1015: _ValueOrPrimary returns Record objects,Bug hunting,0.50
2012-08-24,Elmer de Looff,Development,Feature #778: VersionedRecord could work on table-level,"",0.50
2012-08-24,Elmer de Looff,Development,Bug #929: MongoDB Records fail automated loading,"",0.50
2012-08-23,Elmer de Looff,Development,Bug #928: Resolving relations to VersionedRecord classes happens on Primary Key only,"",3.00
2012-08-23,Elmer de Looff,Development,Feature #926: VersionedRecord's record key,"",1.00
2012-08-07,Elmer de Looff,Development,Feature #923: Model automatic loading should not work on None values,"Test suite development, research into (My)SQL behavior and actual fixed",5.00
2012-07-20,Elmer de Looff,Development,Feature #916: Cache invalidation for templates loaded from file,"",8.00
2012-07-16,Elmer de Looff,Development,Bug #903: uweb www domein lijkt niet te bestaan online,"",0.50
2012-07-16,Elmer de Looff,Development,Bug #903: uweb www domein lijkt niet te bestaan online,"",0.50
2012-07-05,Elmer de Looff,Development,Feature #884: Arguments on template functions,Tests,4.00
2012-07-05,Elmer de Looff,Development,Feature #884: Arguments on template functions,"",4.00
2012-06-15,Elmer de Looff,Development,"Bug #874: Static content reports ""File not found"" when not running from document root.","",0.25
2012-06-15,Elmer de Looff,Development,"Bug #874: Static content reports ""File not found"" when not running from document root.","",0.25
2012-06-08,Elmer de Looff,Development,"Bug #841: TemplateParser triggers TemplateKeyError if an ""if"" clause refers to a non-existing key, and no way to check if key exists before triggering if clause.","",3.00
2012-06-08,Elmer de Looff,Development,Bug #855: templateparser crashen on missing index in eval replacement,"",1.00
2012-06-08,Elmer de Looff,Development,Bug #854: TemplateLoop string representation fails,String representation (echo) tests for the other template constructs.,1.00
2012-06-08,Elmer de Looff,Development,Bug #854: TemplateLoop string representation fails,"",0.50
2012-06-07,Elmer de Looff,Development,Feature #853: TemplateLoops should work on functions and multiple variables,"",2.50
2012-06-06,Elmer de Looff,Development,Feature #851: Record classes should have hooks for verification before saving,"",6.00
2012-05-29,Elmer de Looff,Development,Bug #837: TemplateParser does not allow dashes for indexes,"",0.50
2012-05-29,Elmer de Looff,Development,Bug #837: TemplateParser does not allow dashes for indexes,"",0.50
2012-05-15,Elmer de Looff,Development,"Bug #817: TemplateParser's ""url"" function is not Unicode safe","",0.50
2012-05-11,Elmer de Looff,Development,Feature #632: Break uWeb away from underdark package,"",5.50
2012-05-10,Elmer de Looff,Development,Bug #811: HEAD request returns the whole page (like a GET request) and not only headers.,"",1.00
2012-05-09,Elmer de Looff,Development,Feature #632: Break uWeb away from underdark package,Various packages in both the Underdark and uWeb repository now have reduced dependencies,3.00
2012-04-24,Elmer de Looff,Development,Feature #738: DebuggingPageMaker needs a fallback error page for errors that occur in the error page,"",1.00
2012-04-24,Elmer de Looff,Development,Feature #738: DebuggingPageMaker needs a fallback error page for errors that occur in the error page,"",3.00
2012-04-20,Elmer de Looff,Development,"Feature #783: Simplify Response object, and provide Redirect","",1.00
2012-04-19,Elmer de Looff,Development,Bug #779: Internal Server Error (HTTP 500) page actually serves a HTTP/1.0 200 OK header.,"",1.00
2012-04-12,Elmer de Looff,Development,Feature #714: Login framework for �Web,Rolling out to production and adding test/demo cases,4.00
2012-04-11,Elmer de Looff,Development,Feature #738: DebuggingPageMaker needs a fallback error page for errors that occur in the error page,"",0.50
2012-03-27,Elmer de Looff,Development,Feature #714: Login framework for �Web,"",0.50
2012-03-27,Elmer de Looff,Development,Feature #714: Login framework for �Web,"",6.00
2012-03-15,Elmer de Looff,Development,Bug #674: Attempting to use SmorgasbordMixin to replace connection object triggers AttributeError,"",2.00
2012-02-28,Elmer de Looff,Development,Bug #626: utf8 in conditions in templateparser goes awry,"",0.25
2012-02-22,Elmer de Looff,Development,Feature #632: Break uWeb away from underdark package,"",0.50
2012-02-20,Elmer de Looff,Development,Bug #626: utf8 in conditions in templateparser goes awry,Bug fixed and test cases added,1.25
2012-02-20,Elmer de Looff,Development,Bug #626: utf8 in conditions in templateparser goes awry,"",0.25
2012-01-26,Elmer de Looff,Development,Bug #598: 500 error should be protected against xss attacks,"",1.00
2012-01-26,Elmer de Looff,Development,Bug #599: TemplateConditional doesn't restrict to tagnames,"",1.00
2012-01-25,Elmer de Looff,Development,"Feature #573: mongo support in uweb, sqltalk and model","",2.00
2012-01-10,Elmer de Looff,Development,Feature #252: Template parser - if statements & for loops,"",0.50
2012-01-10,Elmer de Looff,Development,Feature #61: Template parser - default values,"",4.00
2012-01-06,Elmer de Looff,Development,"Feature #573: mongo support in uweb, sqltalk and model","",4.00
2011-12-30,Elmer de Looff,Development,Feature #574: model to json output,"",3.00
2011-12-20,Elmer de Looff,Development,"Bug #567: pagemaker init exception triggers no content error, not debug screen","",0.75
2011-12-16,Elmer de Looff,Development,Bug #557: Record.Save() should utilize a single transaction,"",2.50
2011-12-15,Elmer de Looff,Development,Feature #556: Add a versioned record subclass,"",2.00
2011-12-15,Elmer de Looff,Development,Feature #556: Add a versioned record subclass,"",2.00
2011-12-12,Elmer de Looff,Development,Feature #545: persistent variables in standalone are needed,"",3.00
2011-12-09,Elmer de Looff,Development,Feature #252: Template parser - if statements & for loops,"",8.00
2011-12-09,Elmer de Looff,Development,Feature #374: Ability to inline templates from another file,"",2.00
2011-12-08,Elmer de Looff,Development,Feature #252: Template parser - if statements & for loops,"",4.00
2011-12-08,Elmer de Looff,Development,Feature #374: Ability to inline templates from another file,"",2.00
2011-11-29,Elmer de Looff,Development,Feature #526: Improve performance of the router by pre-compiling all routes,"",0.50
2011-11-29,Elmer de Looff,Development,Feature #526: Improve performance of the router by pre-compiling all routes,"",3.50
2011-11-29,Elmer de Looff,Development,Bug #525: standalone config file collisions,"",5.00
2011-11-25,Elmer de Looff,Development,Bug #524: uWeb Model comparison deeploading and dictionary assumption,"",2.50
2011-10-01,Elmer de Looff,Development,Bug #411: Creating a record with a given primary key fails,"",1.00
2011-09-21,Elmer de Looff,Development,Feature #370: _FOREIGN_RELATIONS should support actual classes,"",0.75
2011-09-21,Elmer de Looff,Development,Bug #369: Attempted recursion on autoload,"",0.50
2011-09-21,Elmer de Looff,Development,Feature #368: Increate Record's dictionary likeness,"",0.50
2012-04-27,Jacko Hoogeveen,Development,Bug #786: uweb website - Content,Created content pages for 'getting started'. Created model. Linked documentation to wiki,2.00
2012-04-27,Jacko Hoogeveen,Development,Feature #788: uweb website - Discuss,This should be tested when its online.,0.00
2012-04-27,Jacko Hoogeveen,Development,Feature #787: uweb website - apache config generator,Updated config generator to accept console commands.,2.00
2012-04-23,Jacko Hoogeveen,Development,Feature #787: uweb website - apache config generator,"",1.00
2012-04-23,Jacko Hoogeveen,Development,Feature #785: Uweb website - templates,"",0.50
2012-04-23,Jacko Hoogeveen,Development,Feature #788: uweb website - Discuss,Added disqus to documentry and getting started pages,1.00
2012-04-23,Jacko Hoogeveen,Development,Feature #785: Uweb website - templates,Created templates,2.00
2013-03-21,Elmer de Looff,Documenting,Bug #786: uweb website - Content,Installation and application instructions,2.00
2013-03-21,Elmer de Looff,Documenting,Documentation #1257: Documentation for uWeb application,uweb application documentation,3.00
2012-06-26,Elmer de Looff,Documenting,Feature #884: Arguments on template functions,"",0.50
2012-06-06,Elmer de Looff,Documenting,Feature #851: Record classes should have hooks for verification before saving,"",0.50
2012-06-01,Elmer de Looff,Documenting,Bug #837: TemplateParser does not allow dashes for indexes,"",0.50
2012-05-31,Elmer de Looff,Documenting,Feature #770: uWeb Documentation - Model,"",4.00
2012-05-17,Elmer de Looff,Documenting,Bug #819: Router does not support non-ASCII in paths,"",0.50
2012-05-16,Elmer de Looff,Documenting,Feature #770: uWeb Documentation - Model,"",4.00
2012-05-10,Elmer de Looff,Documenting,Feature #775: uWeb Documentation - Apache,"",4.00
2012-05-09,Elmer de Looff,Documenting,Feature #771: uWeb Documentation - PageMaker,"",4.00
2012-05-07,Elmer de Looff,Documenting,Feature #771: uWeb Documentation - PageMaker,"",2.00
2012-05-07,Elmer de Looff,Documenting,Feature #774: uWeb Documentation - Standalone,"",3.00
2012-05-01,Elmer de Looff,Documenting,Feature #773: uWeb Documentation - Request,"",8.00
2012-04-20,Elmer de Looff,Documenting,Feature #772: uWeb Documentation - Response,"",5.00
